;;US
;;Einspeisung US
;;[kw]
01.01.2023;00:15;6760,131135
01.01.2023;00:30;6605,068729
01.01.2023;00:45;6556,379752
01.01.2023;01:00;6528,674557
01.01.2023;01:15;6415,932171
01.01.2023;01:30;6180,608177
01.01.2023;01:45;6062,176327
01.01.2023;02:00;5959,085311
01.01.2023;02:15;5887,520861
01.01.2023;02:30;5763,838795
01.01.2023;02:45;5787,263617
01.01.2023;03:00;5630,573761
01.01.2023;03:15;5573,68645
01.01.2023;03:30;5417,537884
01.01.2023;03:45;5396,134303
01.01.2023;04:00;5312,943185
01.01.2023;04:15;5491,322401
01.01.2023;04:30;5672,189074
01.01.2023;04:45;5708,788121
01.01.2023;05:00;5816,474446
01.01.2023;05:15;5912,356888
01.01.2023;05:30;5932,82668
01.01.2023;05:45;5677,328811
01.01.2023;06:00;5583,743418
01.01.2023;06:15;5586,341515
01.01.2023;06:30;5507,629667
01.01.2023;06:45;5672,840879
01.01.2023;07:00;5663,172543
01.01.2023;07:15;5817,778186
01.01.2023;07:30;5991,397982
01.01.2023;07:45;6041,082545
01.01.2023;08:00;6145,131031
01.01.2023;08:15;6108,012305
01.01.2023;08:30;6292,487876
01.01.2023;08:45;6570,924412
01.01.2023;09:00;6846,496603
01.01.2023;09:15;7033,671979
01.01.2023;09:30;7205,291611
01.01.2023;09:45;7187,579724
01.01.2023;10:00;7412,665599
01.01.2023;10:15;7825,738917
01.01.2023;10:30;7986,662299
01.01.2023;10:45;8190,23096
01.01.2023;11:00;8451,938998
01.01.2023;11:15;8691,155059
01.01.2023;11:30;9364,998138
01.01.2023;11:45;9480,78809
01.01.2023;12:00;9235,074985
01.01.2023;12:15;8884,914731
01.01.2023;12:30;8811,029537
01.01.2023;12:45;9012,704625
01.01.2023;13:00;8800,114315
01.01.2023;13:15;8870,435892
01.01.2023;13:30;8553,735797
01.01.2023;13:45;8333,064906
01.01.2023;14:00;8371,532834
01.01.2023;14:15;8409,51866
01.01.2023;14:30;8228,237632
01.01.2023;14:45;8094,670371
01.01.2023;15:00;8095,364804
01.01.2023;15:15;8087,481721
01.01.2023;15:30;8187,304716
01.01.2023;15:45;8417,867543
01.01.2023;16:00;8569,241507
01.01.2023;16:15;8973,636339
01.01.2023;16:30;9402,659889
01.01.2023;16:45;10098,17798
01.01.2023;17:00;10321,98108
01.01.2023;17:15;10709,62402
01.01.2023;17:30;11107,98838
01.01.2023;17:45;11312,38866
01.01.2023;18:00;11472,85143
01.01.2023;18:15;11618,40832
01.01.2023;18:30;11562,47193
01.01.2023;18:45;11399,80592
01.01.2023;19:00;11252,35179
01.01.2023;19:15;11179,06782
01.01.2023;19:30;11139,11781
01.01.2023;19:45;10742,70101
01.01.2023;20:00;10325,40082
01.01.2023;20:15;10236,10681
01.01.2023;20:30;9785,545496
01.01.2023;20:45;9424,149949
01.01.2023;21:00;9208,232544
01.01.2023;21:15;8879,160931
01.01.2023;21:30;8666,291173
01.01.2023;21:45;8559,247457
01.01.2023;22:00;8325,150656
01.01.2023;22:15;8221,377103
01.01.2023;22:30;7925,996968
01.01.2023;22:45;7556,71018
01.01.2023;23:00;7410,724683
01.01.2023;23:15;7028,943437
01.01.2023;23:30;6656,231577
01.01.2023;23:45;6382,997094
02.01.2023;00:00;6116,445866
02.01.2023;00:15;5915,664989
02.01.2023;00:30;5780,734823
02.01.2023;00:45;5550,415292
02.01.2023;01:00;5418,745945
02.01.2023;01:15;5375,602464
02.01.2023;01:30;5324,119165
02.01.2023;01:45;5165,588559
02.01.2023;02:00;5034,094972
02.01.2023;02:15;5097,687211
02.01.2023;02:30;5033,327144
02.01.2023;02:45;5052,234172
02.01.2023;03:00;5056,430746
02.01.2023;03:15;5193,373418
02.01.2023;03:30;5123,859015
02.01.2023;03:45;5237,262022
02.01.2023;04:00;5381,73655
02.01.2023;04:15;5639,053491
02.01.2023;04:30;5863,003462
02.01.2023;04:45;6078,017574
02.01.2023;05:00;6201,978411
02.01.2023;05:15;6554,090411
02.01.2023;05:30;6563,038385
02.01.2023;05:45;6856,10702
02.01.2023;06:00;7057,216497
02.01.2023;06:15;7562,251174
02.01.2023;06:30;7967,323929
02.01.2023;06:45;8260,782107
02.01.2023;07:00;8541,454219
02.01.2023;07:15;8854,063742
02.01.2023;07:30;9190,978852
02.01.2023;07:45;9554,675295
02.01.2023;08:00;9981,131565
02.01.2023;08:15;10059,69693
02.01.2023;08:30;10328,5954
02.01.2023;08:45;10638,6441
02.01.2023;09:00;10882,93713
02.01.2023;09:15;11026,70906
02.01.2023;09:30;11111,55716
02.01.2023;09:45;11157,89559
02.01.2023;10:00;11210,89872
02.01.2023;10:15;11271,95253
02.01.2023;10:30;11291,21028
02.01.2023;10:45;11250,91505
02.01.2023;11:00;11357,8817
02.01.2023;11:15;11720,50601
02.01.2023;11:30;11908,5359
02.01.2023;11:45;12070,70866
02.01.2023;12:00;12243,00182
02.01.2023;12:15;12127,3318
02.01.2023;12:30;11839,74977
02.01.2023;12:45;11466,40264
02.01.2023;13:00;11226,85712
02.01.2023;13:15;11046,10316
02.01.2023;13:30;10911,12047
02.01.2023;13:45;10932,65946
02.01.2023;14:00;10877,20474
02.01.2023;14:15;10714,14133
02.01.2023;14:30;10768,57748
02.01.2023;14:45;10675,97451
02.01.2023;15:00;10693,19877
02.01.2023;15:15;10575,45163
02.01.2023;15:30;10603,83836
02.01.2023;15:45;10575,833
02.01.2023;16:00;10805,88463
02.01.2023;16:15;11078,05691
02.01.2023;16:30;11365,22643
02.01.2023;16:45;11970,9619
02.01.2023;17:00;12423,82112
02.01.2023;17:15;12762,89946
02.01.2023;17:30;12919,80049
02.01.2023;17:45;13178,37104
02.01.2023;18:00;13327,97081
02.01.2023;18:15;13321,9193
02.01.2023;18:30;13349,67428
02.01.2023;18:45;13029,49579
02.01.2023;19:00;12887,31995
02.01.2023;19:15;12466,90001
02.01.2023;19:30;12220,1498
02.01.2023;19:45;11903,46606
02.01.2023;20:00;11608,15875
02.01.2023;20:15;11313,64276
02.01.2023;20:30;10856,10042
02.01.2023;20:45;10339,5907
02.01.2023;21:00;10037,1821
02.01.2023;21:15;9802,665291
02.01.2023;21:30;9511,064951
02.01.2023;21:45;9260,826551
02.01.2023;22:00;9043,315073
02.01.2023;22:15;8733,617933
02.01.2023;22:30;8162,968507
02.01.2023;22:45;7784,845747
02.01.2023;23:00;7450,216737
02.01.2023;23:15;7123,436763
02.01.2023;23:30;6750,427274
02.01.2023;23:45;6481,354208
03.01.2023;00:00;6315,985033
03.01.2023;00:15;6105,14375
03.01.2023;00:30;5963,221832
03.01.2023;00:45;5775,004608
03.01.2023;01:00;5650,242124
03.01.2023;01:15;5577,225287
03.01.2023;01:30;5415,102927
03.01.2023;01:45;5348,078787
03.01.2023;02:00;5360,672182
03.01.2023;02:15;5422,593025
03.01.2023;02:30;5432,546576
03.01.2023;02:45;5438,554879
03.01.2023;03:00;5568,242626
03.01.2023;03:15;5698,644543
03.01.2023;03:30;5693,949122
03.01.2023;03:45;5748,829658
03.01.2023;04:00;5784,509967
03.01.2023;04:15;6048,64565
03.01.2023;04:30;6238,778712
03.01.2023;04:45;6400,978776
03.01.2023;05:00;6655,43541
03.01.2023;05:15;6978,169054
03.01.2023;05:30;6988,958179
03.01.2023;05:45;7247,241103
03.01.2023;06:00;7708,560445
03.01.2023;06:15;8355,394995
03.01.2023;06:30;8819,53958
03.01.2023;06:45;9102,829605
03.01.2023;07:00;9425,777297
03.01.2023;07:15;9895,874282
03.01.2023;07:30;10282,76768
03.01.2023;07:45;10637,23901
03.01.2023;08:00;10870,12891
03.01.2023;08:15;10902,19706
03.01.2023;08:30;11090,56348
03.01.2023;08:45;11318,82884
03.01.2023;09:00;11437,83989
03.01.2023;09:15;11480,45767
03.01.2023;09:30;11500,8045
03.01.2023;09:45;11194,19698
03.01.2023;10:00;11130,06226
03.01.2023;10:15;11160,90175
03.01.2023;10:30;11199,06992
03.01.2023;10:45;11112,63944
03.01.2023;11:00;11078,24201
03.01.2023;11:15;11161,37683
03.01.2023;11:30;11233,97736
03.01.2023;11:45;11390,56991
03.01.2023;12:00;11555,87416
03.01.2023;12:15;11634,77071
03.01.2023;12:30;11146,48431
03.01.2023;12:45;11105,55868
03.01.2023;13:00;11204,71255
03.01.2023;13:15;11526,63535
03.01.2023;13:30;11467,01791
03.01.2023;13:45;11209,89966
03.01.2023;14:00;10941,71398
03.01.2023;14:15;11020,6319
03.01.2023;14:30;10870,58163
03.01.2023;14:45;10952,80826
03.01.2023;15:00;10799,429
03.01.2023;15:15;10915,4824
03.01.2023;15:30;10960,67298
03.01.2023;15:45;11008,93168
03.01.2023;16:00;11157,88154
03.01.2023;16:15;11439,51726
03.01.2023;16:30;11706,87012
03.01.2023;16:45;12391,56729
03.01.2023;17:00;13020,82107
03.01.2023;17:15;13234,64668
03.01.2023;17:30;13617,90066
03.01.2023;17:45;13723,51616
03.01.2023;18:00;13850,09206
03.01.2023;18:15;13939,405
03.01.2023;18:30;13709,1265
03.01.2023;18:45;13414,42566
03.01.2023;19:00;13099,98854
03.01.2023;19:15;12844,13671
03.01.2023;19:30;12488,55212
03.01.2023;19:45;12275,19539
03.01.2023;20:00;11971,22284
03.01.2023;20:15;11528,52897
03.01.2023;20:30;11077,04514
03.01.2023;20:45;10712,24834
03.01.2023;21:00;10377,53224
03.01.2023;21:15;10021,11347
03.01.2023;21:30;9698,912631
03.01.2023;21:45;9380,179084
03.01.2023;22:00;9161,797302
03.01.2023;22:15;8872,066523
03.01.2023;22:30;8347,24489
03.01.2023;22:45;7954,245898
03.01.2023;23:00;7620,327297
03.01.2023;23:15;7180,35708
03.01.2023;23:30;6989,651578
03.01.2023;23:45;6663,979352
04.01.2023;00:00;6481,45702
04.01.2023;00:15;6390,978395
04.01.2023;00:30;6196,98355
04.01.2023;00:45;6027,22918
04.01.2023;01:00;5939,670795
04.01.2023;01:15;5792,587278
04.01.2023;01:30;5724,988117
04.01.2023;01:45;5744,863375
04.01.2023;02:00;5732,99509
04.01.2023;02:15;5774,217955
04.01.2023;02:30;5751,543971
04.01.2023;02:45;5829,532596
04.01.2023;03:00;5941,817106
04.01.2023;03:15;6020,098274
04.01.2023;03:30;6026,720035
04.01.2023;03:45;6163,595957
04.01.2023;04:00;6183,556028
04.01.2023;04:15;6346,679665
04.01.2023;04:30;6545,232125
04.01.2023;04:45;6669,873481
04.01.2023;05:00;6894,274489
04.01.2023;05:15;7218,691839
04.01.2023;05:30;7345,4579
04.01.2023;05:45;7826,761636
04.01.2023;06:00;8075,963392
04.01.2023;06:15;8754,385138
04.01.2023;06:30;9236,778224
04.01.2023;06:45;9591,463705
04.01.2023;07:00;9853,618436
04.01.2023;07:15;10381,81669
04.01.2023;07:30;10745,0769
04.01.2023;07:45;11138,00314
04.01.2023;08:00;11178,90784
04.01.2023;08:15;11265,87851
04.01.2023;08:30;11420,05629
04.01.2023;08:45;11672,73724
04.01.2023;09:00;11796,49101
04.01.2023;09:15;11778,28184
04.01.2023;09:30;11932,88955
04.01.2023;09:45;12055,24768
04.01.2023;10:00;12112,93885
04.01.2023;10:15;12299,93976
04.01.2023;10:30;12302,66452
04.01.2023;10:45;12444,57302
04.01.2023;11:00;12556,83324
04.01.2023;11:15;12908,66768
04.01.2023;11:30;13138,54491
04.01.2023;11:45;13241,2186
04.01.2023;12:00;13245,1782
04.01.2023;12:15;12913,33447
04.01.2023;12:30;12630,45629
04.01.2023;12:45;12535,14926
04.01.2023;13:00;12506,12641
04.01.2023;13:15;12577,74857
04.01.2023;13:30;12484,31477
04.01.2023;13:45;12344,16525
04.01.2023;14:00;12117,42916
04.01.2023;14:15;11977,43587
04.01.2023;14:30;11712,80603
04.01.2023;14:45;11807,14743
04.01.2023;15:00;11686,75129
04.01.2023;15:15;11633,51155
04.01.2023;15:30;11836,50467
04.01.2023;15:45;11895,76356
04.01.2023;16:00;12003,11129
04.01.2023;16:15;12332,42677
04.01.2023;16:30;12734,52741
04.01.2023;16:45;13133,90611
04.01.2023;17:00;13376,16288
04.01.2023;17:15;13619,20873
04.01.2023;17:30;13867,8218
04.01.2023;17:45;13976,31008
04.01.2023;18:00;14090,70958
04.01.2023;18:15;13981,56073
04.01.2023;18:30;13832,75244
04.01.2023;18:45;13520,38503
04.01.2023;19:00;13252,13774
04.01.2023;19:15;12941,95257
04.01.2023;19:30;12623,5601
04.01.2023;19:45;12306,99372
04.01.2023;20:00;12014,24348
04.01.2023;20:15;11682,94081
04.01.2023;20:30;11075,71111
04.01.2023;20:45;10744,51575
04.01.2023;21:00;10473,77716
04.01.2023;21:15;10294,90414
04.01.2023;21:30;9877,887258
04.01.2023;21:45;9500,840993
04.01.2023;22:00;9266,427033
04.01.2023;22:15;8914,284249
04.01.2023;22:30;8519,729677
04.01.2023;22:45;8043,989583
04.01.2023;23:00;7654,753957
04.01.2023;23:15;7351,24566
04.01.2023;23:30;6952,257612
04.01.2023;23:45;6661,87528
05.01.2023;00:00;6492,806671
05.01.2023;00:15;6326,829675
05.01.2023;00:30;6173,100915
05.01.2023;00:45;6061,509743
05.01.2023;01:00;5931,731059
05.01.2023;01:15;5819,331154
05.01.2023;01:30;5734,07451
05.01.2023;01:45;5622,404681
05.01.2023;02:00;5640,436859
05.01.2023;02:15;5589,086979
05.01.2023;02:30;5617,405132
05.01.2023;02:45;5587,303566
05.01.2023;03:00;5580,521857
05.01.2023;03:15;5697,118032
05.01.2023;03:30;5726,322844
05.01.2023;03:45;5738,940181
05.01.2023;04:00;5852,003243
05.01.2023;04:15;6051,867446
05.01.2023;04:30;6265,759571
05.01.2023;04:45;6572,601144
05.01.2023;05:00;6847,569066
05.01.2023;05:15;7285,540452
05.01.2023;05:30;7544,068116
05.01.2023;05:45;7979,057868
05.01.2023;06:00;8256,970026
05.01.2023;06:15;8916,160379
05.01.2023;06:30;9512,998227
05.01.2023;06:45;9807,85533
05.01.2023;07:00;10233,01832
05.01.2023;07:15;10629,82464
05.01.2023;07:30;11024,43447
05.01.2023;07:45;11431,35182
05.01.2023;08:00;11604,7713
05.01.2023;08:15;11459,58461
05.01.2023;08:30;11642,7112
05.01.2023;08:45;11621,51631
05.01.2023;09:00;11989,4667
05.01.2023;09:15;11996,59317
05.01.2023;09:30;11892,39201
05.01.2023;09:45;11945,26448
05.01.2023;10:00;11826,89315
05.01.2023;10:15;11975,94353
05.01.2023;10:30;11775,82294
05.01.2023;10:45;12192,11974
05.01.2023;11:00;12531,55436
05.01.2023;11:15;12783,60048
05.01.2023;11:30;13125,24017
05.01.2023;11:45;13218,12716
05.01.2023;12:00;13076,72746
05.01.2023;12:15;12622,02047
05.01.2023;12:30;12538,26548
05.01.2023;12:45;12345,00698
05.01.2023;13:00;11598,53006
05.01.2023;13:15;12014,84717
05.01.2023;13:30;11722,56512
05.01.2023;13:45;11687,35099
05.01.2023;14:00;11710,24318
05.01.2023;14:15;11759,4712
05.01.2023;14:30;11626,88373
05.01.2023;14:45;11348,80566
05.01.2023;15:00;11238,45433
05.01.2023;15:15;11405,45042
05.01.2023;15:30;11698,5077
05.01.2023;15:45;11732,26743
05.01.2023;16:00;11807,91576
05.01.2023;16:15;12180,73019
05.01.2023;16:30;12493,01848
05.01.2023;16:45;12830,45767
05.01.2023;17:00;13344,55446
05.01.2023;17:15;13653,31502
05.01.2023;17:30;13646,27398
05.01.2023;17:45;13911,28772
05.01.2023;18:00;14112,73617
05.01.2023;18:15;13862,21371
05.01.2023;18:30;13847,86297
05.01.2023;18:45;13613,04436
05.01.2023;19:00;13409,0189
05.01.2023;19:15;13007,44574
05.01.2023;19:30;12712,75582
05.01.2023;19:45;12442,57082
05.01.2023;20:00;12134,54364
05.01.2023;20:15;11756,06396
05.01.2023;20:30;11223,62933
05.01.2023;20:45;10830,91616
05.01.2023;21:00;10499,93005
05.01.2023;21:15;10231,03796
05.01.2023;21:30;9864,90205
05.01.2023;21:45;9523,297428
05.01.2023;22:00;9301,496975
05.01.2023;22:15;8889,227967
05.01.2023;22:30;8410,769269
05.01.2023;22:45;8103,062181
05.01.2023;23:00;7801,11535
05.01.2023;23:15;7329,228656
05.01.2023;23:30;6958,524442
05.01.2023;23:45;6662,017912
06.01.2023;00:00;6497,931342
06.01.2023;00:15;6476,749624
06.01.2023;00:30;6184,850448
06.01.2023;00:45;6061,697857
06.01.2023;01:00;5895,163584
06.01.2023;01:15;5681,163301
06.01.2023;01:30;5597,299746
06.01.2023;01:45;5605,270031
06.01.2023;02:00;5604,01363
06.01.2023;02:15;5621,936179
06.01.2023;02:30;5615,596519
06.01.2023;02:45;5591,278202
06.01.2023;03:00;5649,975823
06.01.2023;03:15;5755,474007
06.01.2023;03:30;5827,233108
06.01.2023;03:45;5921,393533
06.01.2023;04:00;5923,687763
06.01.2023;04:15;6229,834883
06.01.2023;04:30;6408,74179
06.01.2023;04:45;6586,951012
06.01.2023;05:00;6757,803986
06.01.2023;05:15;7101,742432
06.01.2023;05:30;7109,603111
06.01.2023;05:45;7414,738135
06.01.2023;06:00;7832,454685
06.01.2023;06:15;8286,224297
06.01.2023;06:30;8961,516083
06.01.2023;06:45;9408,821311
06.01.2023;07:00;9785,565696
06.01.2023;07:15;10210,6913
06.01.2023;07:30;10429,6493
06.01.2023;07:45;11062,48323
06.01.2023;08:00;11402,94805
06.01.2023;08:15;11407,71939
06.01.2023;08:30;11566,87069
06.01.2023;08:45;11521,61346
06.01.2023;09:00;11508,9424
06.01.2023;09:15;11542,15398
06.01.2023;09:30;11751,31439
06.01.2023;09:45;11701,0352
06.01.2023;10:00;11793,65799
06.01.2023;10:15;11817,52545
06.01.2023;10:30;12074,95798
06.01.2023;10:45;11882,76684
06.01.2023;11:00;11744,38235
06.01.2023;11:15;12164,29242
06.01.2023;11:30;12420,80987
06.01.2023;11:45;12559,93487
06.01.2023;12:00;12686,63529
06.01.2023;12:15;12637,1074
06.01.2023;12:30;12374,82649
06.01.2023;12:45;12183,20126
06.01.2023;13:00;12054,89203
06.01.2023;13:15;12267,82511
06.01.2023;13:30;12365,32117
06.01.2023;13:45;12058,62651
06.01.2023;14:00;12106,5967
06.01.2023;14:15;12078,94442
06.01.2023;14:30;11904,41549
06.01.2023;14:45;11520,9641
06.01.2023;15:00;11435,14946
06.01.2023;15:15;11631,58361
06.01.2023;15:30;11698,09479
06.01.2023;15:45;11606,49274
06.01.2023;16:00;11674,35614
06.01.2023;16:15;11943,37525
06.01.2023;16:30;12104,11242
06.01.2023;16:45;12584,61914
06.01.2023;17:00;12803,54172
06.01.2023;17:15;13059,23009
06.01.2023;17:30;13320,10732
06.01.2023;17:45;13587,05405
06.01.2023;18:00;13607,56572
06.01.2023;18:15;13546,27653
06.01.2023;18:30;13382,04518
06.01.2023;18:45;13296,19216
06.01.2023;19:00;13064,55422
06.01.2023;19:15;12737,22559
06.01.2023;19:30;12382,9315
06.01.2023;19:45;12083,95245
06.01.2023;20:00;11715,29144
06.01.2023;20:15;11368,19138
06.01.2023;20:30;10905,83676
06.01.2023;20:45;10566,40636
06.01.2023;21:00;10195,56057
06.01.2023;21:15;9892,114486
06.01.2023;21:30;9702,007232
06.01.2023;21:45;9522,390634
06.01.2023;22:00;9309,486249
06.01.2023;22:15;9035,543428
06.01.2023;22:30;8588,457324
06.01.2023;22:45;8276,926839
06.01.2023;23:00;7994,936681
06.01.2023;23:15;7585,181659
06.01.2023;23:30;7222,528359
06.01.2023;23:45;6973,904007
07.01.2023;00:00;6803,781586
07.01.2023;00:15;6657,564683
07.01.2023;00:30;6410,650929
07.01.2023;00:45;6171,112178
07.01.2023;01:00;6028,325978
07.01.2023;01:15;5917,050546
07.01.2023;01:30;5652,56095
07.01.2023;01:45;5558,60765
07.01.2023;02:00;5487,91364
07.01.2023;02:15;5486,414491
07.01.2023;02:30;5445,109111
07.01.2023;02:45;5415,563137
07.01.2023;03:00;5443,310159
07.01.2023;03:15;5491,169691
07.01.2023;03:30;5550,279442
07.01.2023;03:45;5645,341347
07.01.2023;04:00;5739,249586
07.01.2023;04:15;5992,577816
07.01.2023;04:30;6098,163443
07.01.2023;04:45;6234,525272
07.01.2023;05:00;6331,193592
07.01.2023;05:15;6554,642295
07.01.2023;05:30;6644,465229
07.01.2023;05:45;6669,990697
07.01.2023;06:00;6692,113328
07.01.2023;06:15;6919,909307
07.01.2023;06:30;7001,461477
07.01.2023;06:45;7166,177604
07.01.2023;07:00;7278,101526
07.01.2023;07:15;7629,561633
07.01.2023;07:30;7941,498656
07.01.2023;07:45;8255,179729
07.01.2023;08:00;8641,580712
07.01.2023;08:15;8970,8488
07.01.2023;08:30;9465,808614
07.01.2023;08:45;9814,017725
07.01.2023;09:00;10258,44304
07.01.2023;09:15;10560,29192
07.01.2023;09:30;10528,45111
07.01.2023;09:45;10536,29054
07.01.2023;10:00;10831,32007
07.01.2023;10:15;10656,43146
07.01.2023;10:30;10840,37316
07.01.2023;10:45;11110,33144
07.01.2023;11:00;11327,35747
07.01.2023;11:15;11456,00296
07.01.2023;11:30;11843,22609
07.01.2023;11:45;12036,25987
07.01.2023;12:00;11508,03714
07.01.2023;12:15;10961,4095
07.01.2023;12:30;11002,62768
07.01.2023;12:45;11003,73318
07.01.2023;13:00;10827,62068
07.01.2023;13:15;10954,38464
07.01.2023;13:30;10786,25426
07.01.2023;13:45;10666,57956
07.01.2023;14:00;10516,7514
07.01.2023;14:15;10409,74617
07.01.2023;14:30;10279,3625
07.01.2023;14:45;10263,50346
07.01.2023;15:00;10225,24058
07.01.2023;15:15;10046,49991
07.01.2023;15:30;10161,96017
07.01.2023;15:45;10086,92514
07.01.2023;16:00;10011,11054
07.01.2023;16:15;10123,42309
07.01.2023;16:30;10443,40335
07.01.2023;16:45;10974,57381
07.01.2023;17:00;11475,53582
07.01.2023;17:15;11609,90691
07.01.2023;17:30;11755,48087
07.01.2023;17:45;12113,65166
07.01.2023;18:00;12472,98411
07.01.2023;18:15;12625,47591
07.01.2023;18:30;12536,34838
07.01.2023;18:45;12460,1861
07.01.2023;19:00;12327,74518
07.01.2023;19:15;12058,70857
07.01.2023;19:30;11851,51621
07.01.2023;19:45;11489,56818
07.01.2023;20:00;11201,81582
07.01.2023;20:15;10933,32901
07.01.2023;20:30;10428,09495
07.01.2023;20:45;10155,93518
07.01.2023;21:00;9890,790104
07.01.2023;21:15;9688,667097
07.01.2023;21:30;9328,662047
07.01.2023;21:45;9193,607391
07.01.2023;22:00;8948,697298
07.01.2023;22:15;8863,856749
07.01.2023;22:30;8524,696705
07.01.2023;22:45;8279,32762
07.01.2023;23:00;7990,927137
07.01.2023;23:15;7651,08744
07.01.2023;23:30;7401,324735
07.01.2023;23:45;7195,33028
08.01.2023;00:00;6822,966712
08.01.2023;00:15;6713,319907
08.01.2023;00:30;6466,809746
08.01.2023;00:45;6172,491943
08.01.2023;01:00;5978,869359
08.01.2023;01:15;5908,593811
08.01.2023;01:30;5742,235397
08.01.2023;01:45;5748,135092
08.01.2023;02:00;5678,920338
08.01.2023;02:15;5700,169044
08.01.2023;02:30;5653,252521
08.01.2023;02:45;5652,206036
08.01.2023;03:00;5656,026764
08.01.2023;03:15;5711,613966
08.01.2023;03:30;5750,838028
08.01.2023;03:45;5806,034972
08.01.2023;04:00;5816,936318
08.01.2023;04:15;5948,609791
08.01.2023;04:30;6013,332445
08.01.2023;04:45;6157,640279
08.01.2023;05:00;6173,262848
08.01.2023;05:15;6276,555221
08.01.2023;05:30;6252,173805
08.01.2023;05:45;6213,783472
08.01.2023;06:00;6025,187964
08.01.2023;06:15;6053,239374
08.01.2023;06:30;6098,343366
08.01.2023;06:45;6157,864576
08.01.2023;07:00;6266,414985
08.01.2023;07:15;6523,862193
08.01.2023;07:30;6796,558117
08.01.2023;07:45;7237,91132
08.01.2023;08:00;7319,235427
08.01.2023;08:15;7849,817048
08.01.2023;08:30;8366,156726
08.01.2023;08:45;8612,573744
08.01.2023;09:00;8972,652139
08.01.2023;09:15;9073,653139
08.01.2023;09:30;9377,428863
08.01.2023;09:45;9542,224735
08.01.2023;10:00;9741,117838
08.01.2023;10:15;10017,87658
08.01.2023;10:30;10172,44825
08.01.2023;10:45;10387,73025
08.01.2023;11:00;10797,6789
08.01.2023;11:15;11288,77966
08.01.2023;11:30;11851,3032
08.01.2023;11:45;12119,51547
08.01.2023;12:00;12187,53882
08.01.2023;12:15;11899,50295
08.01.2023;12:30;11580,63466
08.01.2023;12:45;11193,22189
08.01.2023;13:00;10476,16574
08.01.2023;13:15;10432,10946
08.01.2023;13:30;10134,37699
08.01.2023;13:45;9958,579821
08.01.2023;14:00;9625,06438
08.01.2023;14:15;9613,804255
08.01.2023;14:30;9523,13458
08.01.2023;14:45;9480,724553
08.01.2023;15:00;9399,566318
08.01.2023;15:15;9348,231371
08.01.2023;15:30;9459,52281
08.01.2023;15:45;9404,031625
08.01.2023;16:00;9469,756443
08.01.2023;16:15;9614,937327
08.01.2023;16:30;9825,688644
08.01.2023;16:45;10280,23846
08.01.2023;17:00;10764,35772
08.01.2023;17:15;11249,91639
08.01.2023;17:30;11666,60253
08.01.2023;17:45;11820,27617
08.01.2023;18:00;11864,31085
08.01.2023;18:15;12080,0195
08.01.2023;18:30;12183,97346
08.01.2023;18:45;11988,16664
08.01.2023;19:00;11774,77436
08.01.2023;19:15;11641,04348
08.01.2023;19:30;11403,73632
08.01.2023;19:45;11152,35347
08.01.2023;20:00;10896,64317
08.01.2023;20:15;10515,55729
08.01.2023;20:30;10260,31153
08.01.2023;20:45;9955,430761
08.01.2023;21:00;9596,79008
08.01.2023;21:15;9270,020769
08.01.2023;21:30;9058,227832
08.01.2023;21:45;8904,093892
08.01.2023;22:00;8849,213461
08.01.2023;22:15;8533,308836
08.01.2023;22:30;8263,091512
08.01.2023;22:45;7845,357937
08.01.2023;23:00;7500,214645
08.01.2023;23:15;7081,046302
08.01.2023;23:30;6882,906123
08.01.2023;23:45;6547,573979
09.01.2023;00:00;6408,189624
09.01.2023;00:15;6310,657707
09.01.2023;00:30;6169,494898
09.01.2023;00:45;5956,099768
09.01.2023;01:00;5966,507003
09.01.2023;01:15;5736,696889
09.01.2023;01:30;5676,180406
09.01.2023;01:45;5606,494116
09.01.2023;02:00;5583,989844
09.01.2023;02:15;5661,343982
09.01.2023;02:30;5613,609806
09.01.2023;02:45;5622,00996
09.01.2023;03:00;5592,884156
09.01.2023;03:15;5765,480164
09.01.2023;03:30;5795,859807
09.01.2023;03:45;5956,195148
09.01.2023;04:00;6116,266497
09.01.2023;04:15;6346,552198
09.01.2023;04:30;6449,197034
09.01.2023;04:45;6751,13559
09.01.2023;05:00;6966,909133
09.01.2023;05:15;7434,816724
09.01.2023;05:30;7517,40279
09.01.2023;05:45;7864,467965
09.01.2023;06:00;8082,405262
09.01.2023;06:15;8695,314425
09.01.2023;06:30;9311,093626
09.01.2023;06:45;9730,410955
09.01.2023;07:00;10072,57852
09.01.2023;07:15;10686,17823
09.01.2023;07:30;11067,95059
09.01.2023;07:45;11434,33674
09.01.2023;08:00;11724,84396
09.01.2023;08:15;11795,46597