;;MS
;;Einspeisung MS
;;[kw]
01.01.2023;00:15;14833,57774
01.01.2023;00:30;14977,09787
01.01.2023;00:45;15067,64506
01.01.2023;01:00;15201,28485
01.01.2023;01:15;15004,11133
01.01.2023;01:30;14660,18621
01.01.2023;01:45;14539,46435
01.01.2023;02:00;14540,94714
01.01.2023;02:15;14120,11179
01.01.2023;02:30;13900,99004
01.01.2023;02:45;14049,40988
01.01.2023;03:00;13962,88233
01.01.2023;03:15;13927,7615
01.01.2023;03:30;13787,67007
01.01.2023;03:45;13633,21679
01.01.2023;04:00;13552,10754
01.01.2023;04:15;13783,63692
01.01.2023;04:30;13916,48514
01.01.2023;04:45;13831,45357
01.01.2023;05:00;14058,04112
01.01.2023;05:15;14042,5207
01.01.2023;05:30;14266,2325
01.01.2023;05:45;14167,42642
01.01.2023;06:00;14056,76181
01.01.2023;06:15;14000,54764
01.01.2023;06:30;13865,7577
01.01.2023;06:45;14215,11218
01.01.2023;07:00;14269,31937
01.01.2023;07:15;14551,19175
01.01.2023;07:30;14702,88042
01.01.2023;07:45;14733,42512
01.01.2023;08:00;14560,1245
01.01.2023;08:15;14532,47895
01.01.2023;08:30;14698,38935
01.01.2023;08:45;14920,41536
01.01.2023;09:00;15141,60495
01.01.2023;09:15;15337,21673
01.01.2023;09:30;15582,74675
01.01.2023;09:45;15823,65705
01.01.2023;10:00;16167,67267
01.01.2023;10:15;16507,77658
01.01.2023;10:30;16841,37509
01.01.2023;10:45;17081,03371
01.01.2023;11:00;17239,82783
01.01.2023;11:15;17155,80314
01.01.2023;11:30;17692,51893
01.01.2023;11:45;17923,32127
01.01.2023;12:00;17548,79508
01.01.2023;12:15;17190,40686
01.01.2023;12:30;17175,40568
01.01.2023;12:45;17442,62604
01.01.2023;13:00;17077,65644
01.01.2023;13:15;17184,95989
01.01.2023;13:30;16924,72777
01.01.2023;13:45;16798,48472
01.01.2023;14:00;16957,30266
01.01.2023;14:15;17003,90587
01.01.2023;14:30;16941,00294
01.01.2023;14:45;16759,04968
01.01.2023;15:00;16781,93749
01.01.2023;15:15;16840,22863
01.01.2023;15:30;16932,64839
01.01.2023;15:45;17449,74367
01.01.2023;16:00;17650,81725
01.01.2023;16:15;18119,64702
01.01.2023;16:30;18556,99888
01.01.2023;16:45;19138,08155
01.01.2023;17:00;19331,2019
01.01.2023;17:15;19786,66997
01.01.2023;17:30;20109,22048
01.01.2023;17:45;20334,51574
01.01.2023;18:00;20390,0683
01.01.2023;18:15;20488,18515
01.01.2023;18:30;20645,4313
01.01.2023;18:45;20464,33887
01.01.2023;19:00;20019,29682
01.01.2023;19:15;19985,96324
01.01.2023;19:30;19923,93398
01.01.2023;19:45;19866,11061
01.01.2023;20:00;19313,55976
01.01.2023;20:15;19118,77893
01.01.2023;20:30;18699,25799
01.01.2023;20:45;18499,53518
01.01.2023;21:00;18234,63267
01.01.2023;21:15;17983,61928
01.01.2023;21:30;17831,2389
01.01.2023;21:45;17691,49001
01.01.2023;22:00;17500,89396
01.01.2023;22:15;17520,77123
01.01.2023;22:30;17298,08678
01.01.2023;22:45;17059,98067
01.01.2023;23:00;16992,66628
01.01.2023;23:15;16643,72028
01.01.2023;23:30;16273,08841
01.01.2023;23:45;15851,56064
02.01.2023;00:00;15550,33671
02.01.2023;00:15;15322,6631
02.01.2023;00:30;15371,60496
02.01.2023;00:45;15193,49758
02.01.2023;01:00;15068,20494
02.01.2023;01:15;15026,95962
02.01.2023;01:30;14872,27726
02.01.2023;01:45;14527,13679
02.01.2023;02:00;14449,94359
02.01.2023;02:15;14435,80764
02.01.2023;02:30;14493,14748
02.01.2023;02:45;14407,91473
02.01.2023;03:00;14281,96525
02.01.2023;03:15;14532,09599
02.01.2023;03:30;14455,48726
02.01.2023;03:45;14582,75302
02.01.2023;04:00;14717,47559
02.01.2023;04:15;15051,17193
02.01.2023;04:30;15330,53775
02.01.2023;04:45;15451,99942
02.01.2023;05:00;15648,98818
02.01.2023;05:15;16125,63011
02.01.2023;05:30;16221,20482
02.01.2023;05:45;16753,13725
02.01.2023;06:00;17019,31178
02.01.2023;06:15;18456,76182
02.01.2023;06:30;19064,48123
02.01.2023;06:45;19787,27749
02.01.2023;07:00;20404,9504
02.01.2023;07:15;20924,79828
02.01.2023;07:30;21636,3279
02.01.2023;07:45;22260,15116
02.01.2023;08:00;23151,85778
02.01.2023;08:15;23319,53737
02.01.2023;08:30;23807,81706
02.01.2023;08:45;24109,85978
02.01.2023;09:00;24371,25109
02.01.2023;09:15;24548,6093
02.01.2023;09:30;24260,32625
02.01.2023;09:45;24589,93949
02.01.2023;10:00;24858,00664
02.01.2023;10:15;24679,19313
02.01.2023;10:30;24485,84961
02.01.2023;10:45;24198,94118
02.01.2023;11:00;24397,4195
02.01.2023;11:15;24833,60786
02.01.2023;11:30;25267,86041
02.01.2023;11:45;25490,64252
02.01.2023;12:00;25602,62914
02.01.2023;12:15;25438,43808
02.01.2023;12:30;25100,46991
02.01.2023;12:45;24710,41026
02.01.2023;13:00;24409,4041
02.01.2023;13:15;24277,45056
02.01.2023;13:30;24259,96099
02.01.2023;13:45;24157,79942
02.01.2023;14:00;23978,69254
02.01.2023;14:15;23608,37359
02.01.2023;14:30;23590,34136
02.01.2023;14:45;23845,00606
02.01.2023;15:00;23483,80917
02.01.2023;15:15;23284,08541
02.01.2023;15:30;23292,82607
02.01.2023;15:45;22930,99185
02.01.2023;16:00;23070,89739
02.01.2023;16:15;23834,053
02.01.2023;16:30;24002,71088
02.01.2023;16:45;24773,04776
02.01.2023;17:00;24986,93884
02.01.2023;17:15;25268,68428
02.01.2023;17:30;25314,37605
02.01.2023;17:45;25486,58048
02.01.2023;18:00;25975,90865
02.01.2023;18:15;25649,24705
02.01.2023;18:30;25642,81584
02.01.2023;18:45;25097,19519
02.01.2023;19:00;24888,69346
02.01.2023;19:15;24315,80474
02.01.2023;19:30;24096,09297
02.01.2023;19:45;23937,37336
02.01.2023;20:00;23771,08716
02.01.2023;20:15;23260,77337
02.01.2023;20:30;22533,47386
02.01.2023;20:45;21935,34033
02.01.2023;21:00;21727,60118
02.01.2023;21:15;21699,30613
02.01.2023;21:30;21284,93476
02.01.2023;21:45;20972,27316
02.01.2023;22:00;20611,53109
02.01.2023;22:15;20343,06441
02.01.2023;22:30;19597,97219
02.01.2023;22:45;19078,88399
02.01.2023;23:00;18763,29239
02.01.2023;23:15;18357,1989
02.01.2023;23:30;17978,88641
02.01.2023;23:45;17817,28106
03.01.2023;00:00;17774,22577
03.01.2023;00:15;17737,73357
03.01.2023;00:30;17096,2913
03.01.2023;00:45;16914,43927
03.01.2023;01:00;16717,41507
03.01.2023;01:15;16470,7326
03.01.2023;01:30;16383,6958
03.01.2023;01:45;16576,43972
03.01.2023;02:00;16726,02786
03.01.2023;02:15;16673,75908
03.01.2023;02:30;16639,08132
03.01.2023;02:45;16944,78491
03.01.2023;03:00;17388,43128
03.01.2023;03:15;17300,91075
03.01.2023;03:30;17234,70559
03.01.2023;03:45;16935,20753
03.01.2023;04:00;16866,04563
03.01.2023;04:15;17634,25591
03.01.2023;04:30;17752,14166
03.01.2023;04:45;17732,94997
03.01.2023;05:00;18272,74753
03.01.2023;05:15;18580,78753
03.01.2023;05:30;19026,13517
03.01.2023;05:45;19427,17831
03.01.2023;06:00;20072,01376
03.01.2023;06:15;20785,90355
03.01.2023;06:30;21614,8061
03.01.2023;06:45;21682,75232
03.01.2023;07:00;22161,47129
03.01.2023;07:15;22853,29165
03.01.2023;07:30;23797,7578
03.01.2023;07:45;24387,13579
03.01.2023;08:00;24703,75164
03.01.2023;08:15;24972,0405
03.01.2023;08:30;25270,04263
03.01.2023;08:45;25273,52278
03.01.2023;09:00;25290,38952
03.01.2023;09:15;25300,26203
03.01.2023;09:30;24946,60417
03.01.2023;09:45;24770,0942
03.01.2023;10:00;24909,48505
03.01.2023;10:15;25186,78823
03.01.2023;10:30;25098,6506
03.01.2023;10:45;24860,12282
03.01.2023;11:00;25065,07565
03.01.2023;11:15;25154,15266
03.01.2023;11:30;25321,89382
03.01.2023;11:45;25117,13867
03.01.2023;12:00;25294,19801
03.01.2023;12:15;25534,35702
03.01.2023;12:30;24731,87518
03.01.2023;12:45;24726,7186
03.01.2023;13:00;24922,0044
03.01.2023;13:15;25218,6913
03.01.2023;13:30;25631,34002
03.01.2023;13:45;25465,2259
03.01.2023;14:00;25187,25125
03.01.2023;14:15;25205,58737
03.01.2023;14:30;25180,57643
03.01.2023;14:45;25244,82496
03.01.2023;15:00;24870,07627
03.01.2023;15:15;25008,8122
03.01.2023;15:30;24973,48106
03.01.2023;15:45;24995,51806
03.01.2023;16:00;25076,21392
03.01.2023;16:15;25142,2137
03.01.2023;16:30;25597,57282
03.01.2023;16:45;26294,81985
03.01.2023;17:00;26616,76332
03.01.2023;17:15;26617,24612
03.01.2023;17:30;26871,36471
03.01.2023;17:45;27148,59975
03.01.2023;18:00;27375,09612
03.01.2023;18:15;27264,02587
03.01.2023;18:30;27030,37639
03.01.2023;18:45;26923,55059
03.01.2023;19:00;26686,61317
03.01.2023;19:15;26364,7058
03.01.2023;19:30;25864,69274
03.01.2023;19:45;25575,67976
03.01.2023;20:00;25462,70073
03.01.2023;20:15;24994,38672
03.01.2023;20:30;24161,18742
03.01.2023;20:45;23773,58413
03.01.2023;21:00;23433,32726
03.01.2023;21:15;22923,6741
03.01.2023;21:30;22561,07283
03.01.2023;21:45;21851,77761
03.01.2023;22:00;21434,23535
03.01.2023;22:15;21110,65947
03.01.2023;22:30;20726,87733
03.01.2023;22:45;19791,10823
03.01.2023;23:00;19342,20236
03.01.2023;23:15;19000,19913
03.01.2023;23:30;19085,61029
03.01.2023;23:45;18724,58964
04.01.2023;00:00;18561,99945
04.01.2023;00:15;18331,35254
04.01.2023;00:30;18009,05093
04.01.2023;00:45;18010,20205
04.01.2023;01:00;18096,57594
04.01.2023;01:15;17704,81853
04.01.2023;01:30;17452,25872
04.01.2023;01:45;17580,31176
04.01.2023;02:00;17458,70352
04.01.2023;02:15;17232,31563
04.01.2023;02:30;17140,34571
04.01.2023;02:45;17321,66011
04.01.2023;03:00;17681,73796
04.01.2023;03:15;17490,47079
04.01.2023;03:30;17282,60622
04.01.2023;03:45;17930,96066
04.01.2023;04:00;18291,51604
04.01.2023;04:15;18057,94724
04.01.2023;04:30;17828,20125
04.01.2023;04:45;18248,30879
04.01.2023;05:00;18332,26634
04.01.2023;05:15;18951,24948
04.01.2023;05:30;19348,80707
04.01.2023;05:45;20043,17831
04.01.2023;06:00;20499,07189
04.01.2023;06:15;21521,64712
04.01.2023;06:30;22183,20256
04.01.2023;06:45;23141,04807
04.01.2023;07:00;23590,65454
04.01.2023;07:15;24504,17308
04.01.2023;07:30;25015,79086
04.01.2023;07:45;25672,98554
04.01.2023;08:00;25873,53696
04.01.2023;08:15;25983,97012
04.01.2023;08:30;25927,90098
04.01.2023;08:45;26348,67041
04.01.2023;09:00;26497,99354
04.01.2023;09:15;26330,84571
04.01.2023;09:30;26467,71741
04.01.2023;09:45;26839,99689
04.01.2023;10:00;27108,10425
04.01.2023;10:15;27426,64255
04.01.2023;10:30;27507,56178
04.01.2023;10:45;28066,26883
04.01.2023;11:00;27947,33099
04.01.2023;11:15;28259,00871
04.01.2023;11:30;28339,42498
04.01.2023;11:45;28399,90161
04.01.2023;12:00;28056,25334
04.01.2023;12:15;27673,14474
04.01.2023;12:30;27411,49279
04.01.2023;12:45;27388,28877
04.01.2023;13:00;27229,2607
04.01.2023;13:15;27263,02967
04.01.2023;13:30;27192,46618
04.01.2023;13:45;27326,4678
04.01.2023;14:00;26950,90961
04.01.2023;14:15;26697,95608
04.01.2023;14:30;26263,00008
04.01.2023;14:45;26102,41154
04.01.2023;15:00;26018,11145
04.01.2023;15:15;26245,67329
04.01.2023;15:30;26320,56022
04.01.2023;15:45;26378,774
04.01.2023;16:00;26274,41443
04.01.2023;16:15;26502,65349
04.01.2023;16:30;26783,05147
04.01.2023;16:45;27082,28125
04.01.2023;17:00;26973,11698
04.01.2023;17:15;27163,1584
04.01.2023;17:30;27373,40096
04.01.2023;17:45;27451,54285
04.01.2023;18:00;27337,22554
04.01.2023;18:15;27166,20706
04.01.2023;18:30;27077,44406
04.01.2023;18:45;26367,97711
04.01.2023;19:00;26235,31036
04.01.2023;19:15;25762,93702
04.01.2023;19:30;25321,22436
04.01.2023;19:45;24939,82736
04.01.2023;20:00;24829,70883
04.01.2023;20:15;24470,61413
04.01.2023;20:30;23782,67488
04.01.2023;20:45;23265,67291
04.01.2023;21:00;22477,23001
04.01.2023;21:15;22277,44372
04.01.2023;21:30;21804,86853
04.01.2023;21:45;21487,42298
04.01.2023;22:00;21201,67837
04.01.2023;22:15;20832,19714
04.01.2023;22:30;20236,05771
04.01.2023;22:45;19773,60887
04.01.2023;23:00;19525,24417
04.01.2023;23:15;18993,96342
04.01.2023;23:30;18397,23251
04.01.2023;23:45;18125,92683
05.01.2023;00:00;17629,51478
05.01.2023;00:15;17531,4414
05.01.2023;00:30;17480,60009
05.01.2023;00:45;17715,41338
05.01.2023;01:00;17641,88013
05.01.2023;01:15;17581,57859
05.01.2023;01:30;17236,50964
05.01.2023;01:45;17289,08055
05.01.2023;02:00;17590,41364
05.01.2023;02:15;17604,93789
05.01.2023;02:30;17584,13996
05.01.2023;02:45;17547,28668
05.01.2023;03:00;17418,00318
05.01.2023;03:15;17392,11677
05.01.2023;03:30;17504,95971
05.01.2023;03:45;17549,49505
05.01.2023;04:00;17374,28265
05.01.2023;04:15;17951,80352
05.01.2023;04:30;18316,24597
05.01.2023;04:45;18788,48267
05.01.2023;05:00;19132,47363
05.01.2023;05:15;19663,30683
05.01.2023;05:30;20301,52696
05.01.2023;05:45;20602,56889
05.01.2023;06:00;20929,5966
05.01.2023;06:15;22024,44721
05.01.2023;06:30;23055,35424
05.01.2023;06:45;24060,92101
05.01.2023;07:00;24582,98274
05.01.2023;07:15;25472,8764
05.01.2023;07:30;26185,99399
05.01.2023;07:45;27083,94063
05.01.2023;08:00;27283,82871
05.01.2023;08:15;27360,64002
05.01.2023;08:30;27399,14708
05.01.2023;08:45;27534,48255
05.01.2023;09:00;27665,67901
05.01.2023;09:15;27494,14822
05.01.2023;09:30;27451,56246
05.01.2023;09:45;27616,00748
05.01.2023;10:00;27535,21758
05.01.2023;10:15;27490,82031
05.01.2023;10:30;27459,76212
05.01.2023;10:45;28147,50175
05.01.2023;11:00;28573,52949
05.01.2023;11:15;28760,71866
05.01.2023;11:30;29366,7417
05.01.2023;11:45;29447,44551
05.01.2023;12:00;28885,16585
05.01.2023;12:15;28084,05567
05.01.2023;12:30;27884,3439
05.01.2023;12:45;27700,3917
05.01.2023;13:00;26518,21096
05.01.2023;13:15;27584,29155
05.01.2023;13:30;27518,74081
05.01.2023;13:45;27572,51108
05.01.2023;14:00;27613,4272
05.01.2023;14:15;27319,21414
05.01.2023;14:30;27208,00552
05.01.2023;14:45;26637,95313
05.01.2023;15:00;25978,50712
05.01.2023;15:15;26267,01045
05.01.2023;15:30;26662,63911
05.01.2023;15:45;26578,95428
05.01.2023;16:00;26431,34977
05.01.2023;16:15;26767,62612
05.01.2023;16:30;27348,31632
05.01.2023;16:45;27774,96395
05.01.2023;17:00;28184,08398
05.01.2023;17:15;28148,26445
05.01.2023;17:30;28381,08224
05.01.2023;17:45;28462,93467
05.01.2023;18:00;28719,90521
05.01.2023;18:15;28002,2794
05.01.2023;18:30;27493,53171
05.01.2023;18:45;27169,78033
05.01.2023;19:00;27114,79289
05.01.2023;19:15;26797,07277
05.01.2023;19:30;26020,75882
05.01.2023;19:45;25537,76845
05.01.2023;20:00;25268,47746
05.01.2023;20:15;24945,48622
05.01.2023;20:30;24224,87224
05.01.2023;20:45;23917,65751
05.01.2023;21:00;23737,50269
05.01.2023;21:15;23475,01534
05.01.2023;21:30;22793,09977
05.01.2023;21:45;22478,18725
05.01.2023;22:00;22116,64873
05.01.2023;22:15;21635,3888
05.01.2023;22:30;21218,19349
05.01.2023;22:45;20907,43694
05.01.2023;23:00;20474,27193
05.01.2023;23:15;19819,43569
05.01.2023;23:30;19425,65969
05.01.2023;23:45;19529,29557
06.01.2023;00:00;19577,93147
06.01.2023;00:15;19294,86941
06.01.2023;00:30;18814,91956
06.01.2023;00:45;18670,00046
06.01.2023;01:00;18673,85656
06.01.2023;01:15;18386,81744
06.01.2023;01:30;18195,70579
06.01.2023;01:45;18014,15903
06.01.2023;02:00;17884,83696
06.01.2023;02:15;17942,08328
06.01.2023;02:30;18077,79938
06.01.2023;02:45;18155,75342
06.01.2023;03:00;18285,07194
06.01.2023;03:15;18035,04232
06.01.2023;03:30;18128,25403
06.01.2023;03:45;18046,94328
06.01.2023;04:00;18039,83626
06.01.2023;04:15;18283,64424
06.01.2023;04:30;18357,63636
06.01.2023;04:45;18495,22539
06.01.2023;05:00;19096,96405
06.01.2023;05:15;19658,67677
06.01.2023;05:30;19986,2548
06.01.2023;05:45;20397,38872
06.01.2023;06:00;21323,17575
06.01.2023;06:15;21898,2724
06.01.2023;06:30;23062,42059
06.01.2023;06:45;23960,70075
06.01.2023;07:00;24657,49356
06.01.2023;07:15;24922,26805
06.01.2023;07:30;25446,74203
06.01.2023;07:45;26040,06735
06.01.2023;08:00;26534,92562
06.01.2023;08:15;26785,58944
06.01.2023;08:30;27030,13539
06.01.2023;08:45;26854,06565
06.01.2023;09:00;26712,91244
06.01.2023;09:15;26851,2352
06.01.2023;09:30;27168,01118
06.01.2023;09:45;27015,64737
06.01.2023;10:00;27113,60521
06.01.2023;10:15;27056,36001
06.01.2023;10:30;27392,1527
06.01.2023;10:45;27296,68006
06.01.2023;11:00;26928,93167
06.01.2023;11:15;27210,6767
06.01.2023;11:30;27702,15345
06.01.2023;11:45;27932,57263
06.01.2023;12:00;27811,48814
06.01.2023;12:15;27512,02359
06.01.2023;12:30;27208,79082
06.01.2023;12:45;26902,90105
06.01.2023;13:00;26644,20015
06.01.2023;13:15;26563,79474
06.01.2023;13:30;26367,18297
06.01.2023;13:45;26202,34831
06.01.2023;14:00;26315,93864
06.01.2023;14:15;26189,17766
06.01.2023;14:30;25950,74953
06.01.2023;14:45;25306,8635
06.01.2023;15:00;25143,34044
06.01.2023;15:15;25063,11107
06.01.2023;15:30;25046,82703
06.01.2023;15:45;24874,99568
06.01.2023;16:00;24942,2768
06.01.2023;16:15;24880,17662
06.01.2023;16:30;25420,23918
06.01.2023;16:45;25612,60849
06.01.2023;17:00;25725,94826
06.01.2023;17:15;26026,94965
06.01.2023;17:30;26288,40901
06.01.2023;17:45;26496,98126
06.01.2023;18:00;26215,61281
06.01.2023;18:15;25823,56389
06.01.2023;18:30;25526,35185
06.01.2023;18:45;25495,87813
06.01.2023;19:00;25345,53629
06.01.2023;19:15;24741,33443
06.01.2023;19:30;24387,86413
06.01.2023;19:45;24155,23088
06.01.2023;20:00;23578,4216
06.01.2023;20:15;23380,43987
06.01.2023;20:30;22688,69904
06.01.2023;20:45;22203,68661
06.01.2023;21:00;21920,24336
06.01.2023;21:15;21434,79829
06.01.2023;21:30;21043,29558
06.01.2023;21:45;20943,8495
06.01.2023;22:00;20483,97344
06.01.2023;22:15;19955,22826
06.01.2023;22:30;19048,73827
06.01.2023;22:45;18826,724
06.01.2023;23:00;18799,47607
06.01.2023;23:15;18722,62475
06.01.2023;23:30;18341,31675
06.01.2023;23:45;17914,36335
07.01.2023;00:00;17730,09507
07.01.2023;00:15;17601,58935
07.01.2023;00:30;17267,80486
07.01.2023;00:45;17114,0574
07.01.2023;01:00;16975,38934
07.01.2023;01:15;16515,68483
07.01.2023;01:30;15984,7826
07.01.2023;01:45;15865,30921
07.01.2023;02:00;16083,92696
07.01.2023;02:15;15959,4443
07.01.2023;02:30;15733,2356
07.01.2023;02:45;15615,70612
07.01.2023;03:00;15662,86259
07.01.2023;03:15;15883,86527
07.01.2023;03:30;15937,79457
07.01.2023;03:45;15969,55287
07.01.2023;04:00;16196,32793
07.01.2023;04:15;16512,73826
07.01.2023;04:30;17006,76296
07.01.2023;04:45;17093,39148
07.01.2023;05:00;17130,56191
07.01.2023;05:15;17105,31349
07.01.2023;05:30;17192,68884
07.01.2023;05:45;17201,72763
07.01.2023;06:00;17378,13482
07.01.2023;06:15;17430,34192
07.01.2023;06:30;17671,16194
07.01.2023;06:45;18113,54061
07.01.2023;07:00;18197,95992
07.01.2023;07:15;18681,14569
07.01.2023;07:30;18981,54724
07.01.2023;07:45;19408,63704
07.01.2023;08:00;19723,34044
07.01.2023;08:15;19971,43848
07.01.2023;08:30;20695,41333
07.01.2023;08:45;21153,44884
07.01.2023;09:00;21714,73219
07.01.2023;09:15;21647,67067
07.01.2023;09:30;21647,98464
07.01.2023;09:45;21680,39713
07.01.2023;10:00;21839,94295
07.01.2023;10:15;21394,80721
07.01.2023;10:30;21696,40008
07.01.2023;10:45;21937,39021
07.01.2023;11:00;22217,67109
07.01.2023;11:15;22339,76871
07.01.2023;11:30;22648,22237
07.01.2023;11:45;22949,10669
07.01.2023;12:00;22272,43299
07.01.2023;12:15;21672,91594
07.01.2023;12:30;21810,74793
07.01.2023;12:45;21810,61122
07.01.2023;13:00;21517,97905
07.01.2023;13:15;21647,41707
07.01.2023;13:30;21422,01426
07.01.2023;13:45;21288,51919
07.01.2023;14:00;21163,27001
07.01.2023;14:15;21037,84967
07.01.2023;14:30;20706,23429
07.01.2023;14:45;21084,41755
07.01.2023;15:00;21057,13952
07.01.2023;15:15;20744,08634
07.01.2023;15:30;20681,73041
07.01.2023;15:45;20522,54937
07.01.2023;16:00;20433,10863
07.01.2023;16:15;20559,53381
07.01.2023;16:30;20926,49096
07.01.2023;16:45;21675,45567
07.01.2023;17:00;22030,50445
07.01.2023;17:15;22224,7778
07.01.2023;17:30;22686,57433
07.01.2023;17:45;23158,22345
07.01.2023;18:00;23691,408
07.01.2023;18:15;23549,5073
07.01.2023;18:30;23484,23949
07.01.2023;18:45;23414,6353
07.01.2023;19:00;23067,03127
07.01.2023;19:15;22759,56465
07.01.2023;19:30;22290,41118
07.01.2023;19:45;21823,74485
07.01.2023;20:00;21706,44749
07.01.2023;20:15;21321,77422
07.01.2023;20:30;20827,14867
07.01.2023;20:45;20463,92194
07.01.2023;21:00;20307,18322
07.01.2023;21:15;20010,29709
07.01.2023;21:30;19888,60309
07.01.2023;21:45;19614,82345
07.01.2023;22:00;19439,49565
07.01.2023;22:15;19230,56237
07.01.2023;22:30;18955,63895
07.01.2023;22:45;18573,14396
07.01.2023;23:00;18396,88117
07.01.2023;23:15;18021,29235
07.01.2023;23:30;17812,87742
07.01.2023;23:45;17655,82534
08.01.2023;00:00;17326,42161
08.01.2023;00:15;17230,67385
08.01.2023;00:30;16803,81748
08.01.2023;00:45;16656,51174
08.01.2023;01:00;16359,76348
08.01.2023;01:15;16327,48302
08.01.2023;01:30;16302,23785
08.01.2023;01:45;16152,5097
08.01.2023;02:00;16149,42567
08.01.2023;02:15;16119,83688
08.01.2023;02:30;15926,96634
08.01.2023;02:45;15787,87128
08.01.2023;03:00;15715,63445
08.01.2023;03:15;15880,35579
08.01.2023;03:30;15847,80748
08.01.2023;03:45;15841,45642
08.01.2023;04:00;15644,62235
08.01.2023;04:15;15775,55076
08.01.2023;04:30;15811,85398
08.01.2023;04:45;15909,57521
08.01.2023;05:00;15757,12441
08.01.2023;05:15;15889,45077
08.01.2023;05:30;16101,09753
08.01.2023;05:45;16314,38855
08.01.2023;06:00;16145,94432
08.01.2023;06:15;16114,24441
08.01.2023;06:30;16152,69713
08.01.2023;06:45;16412,31246
08.01.2023;07:00;16458,91085
08.01.2023;07:15;16569,26846
08.01.2023;07:30;17094,9984
08.01.2023;07:45;17663,66477
08.01.2023;08:00;17611,9966
08.01.2023;08:15;18110,78659
08.01.2023;08:30;18947,29257
08.01.2023;08:45;19108,36311
08.01.2023;09:00;19587,07971
08.01.2023;09:15;19668,43925
08.01.2023;09:30;19958,88233
08.01.2023;09:45;20153,68787
08.01.2023;10:00;20281,02573
08.01.2023;10:15;20451,10051
08.01.2023;10:30;20282,85213
08.01.2023;10:45;20717,87323
08.01.2023;11:00;20939,18368
08.01.2023;11:15;21525,65422
08.01.2023;11:30;22040,75274
08.01.2023;11:45;22193,42255
08.01.2023;12:00;22420,64782
08.01.2023;12:15;22002,97456
08.01.2023;12:30;21492,57327
08.01.2023;12:45;20997,88604
08.01.2023;13:00;20311,62447
08.01.2023;13:15;20371,8271
08.01.2023;13:30;19816,14887
08.01.2023;13:45;19820,69444
08.01.2023;14:00;19324,19416
08.01.2023;14:15;18966,08898
08.01.2023;14:30;18987,66009
08.01.2023;14:45;18876,86856
08.01.2023;15:00;18668,90989
08.01.2023;15:15;18847,51787
08.01.2023;15:30;19160,02974
08.01.2023;15:45;19271,34094
08.01.2023;16:00;19453,81008
08.01.2023;16:15;19397,31384
08.01.2023;16:30;19601,78844
08.01.2023;16:45;20064,76395
08.01.2023;17:00;20612,15258
08.01.2023;17:15;20919,49924
08.01.2023;17:30;21388,10465
08.01.2023;17:45;21801,97531
08.01.2023;18:00;21892,75093
08.01.2023;18:15;22094,55065
08.01.2023;18:30;22330,52999
08.01.2023;18:45;21922,88362
08.01.2023;19:00;21884,35963
08.01.2023;19:15;21600,5055
08.01.2023;19:30;21303,51087
08.01.2023;19:45;21061,83651
08.01.2023;20:00;20606,04876
08.01.2023;20:15;20360,28112
08.01.2023;20:30;20166,79819
08.01.2023;20:45;20110,305
08.01.2023;21:00;19797,06307
08.01.2023;21:15;19469,69339
08.01.2023;21:30;19341,63914
08.01.2023;21:45;19128,94954
08.01.2023;22:00;19206,13786
08.01.2023;22:15;19226,23765
08.01.2023;22:30;18961,30256
08.01.2023;22:45;18514,00259
08.01.2023;23:00;18299,69029
08.01.2023;23:15;17868,30995
08.01.2023;23:30;17822,6962
08.01.2023;23:45;17632,38267
09.01.2023;00:00;17416,85663
09.01.2023;00:15;17335,82007
09.01.2023;00:30;17059,67657
09.01.2023;00:45;17030,1706
09.01.2023;01:00;17009,70493
09.01.2023;01:15;16311,75356
09.01.2023;01:30;16567,35897
09.01.2023;01:45;16372,69555
09.01.2023;02:00;16263,78827
09.01.2023;02:15;16134,78806
09.01.2023;02:30;16262,55103
09.01.2023;02:45;16342,18406
09.01.2023;03:00;16489,63739
09.01.2023;03:15;16668,02319
09.01.2023;03:30;16638,77036
09.01.2023;03:45;16772,14638
09.01.2023;04:00;16907,93427
09.01.2023;04:15;17235,70252
09.01.2023;04:30;17393,00893
09.01.2023;04:45;17644,86897
09.01.2023;05:00;17572,31902
09.01.2023;05:15;18100,13479
09.01.2023;05:30;18434,54953
09.01.2023;05:45;18940,03088
09.01.2023;06:00;19704,23366
09.01.2023;06:15;20867,04031
09.01.2023;06:30;21783,29851
09.01.2023;06:45;22584,60555
09.01.2023;07:00;23015,34696
09.01.2023;07:15;23852,52787
09.01.2023;07:30;24510,12425
09.01.2023;07:45;25186,65479
09.01.2023;08:00;25662,44603
09.01.2023;08:15;25926,24914