;;Jahresh�chstlast
;;
;;[kw]
01.01.2023;00:15;14887,73247
01.01.2023;00:30;15030,6126
01.01.2023;00:45;15122,25178
01.01.2023;01:00;15255,72758
01.01.2023;01:15;15056,42606
01.01.2023;01:30;14854,22494
01.01.2023;01:45;14739,16308
01.01.2023;02:00;14730,22587
01.01.2023;02:15;14291,00252
01.01.2023;02:30;14071,70077
01.01.2023;02:45;14220,23261
01.01.2023;03:00;14133,75306
01.01.2023;03:15;14098,56423
01.01.2023;03:30;13958,8208
01.01.2023;03:45;13804,17952
01.01.2023;04:00;13722,89027
01.01.2023;04:15;13877,63165
01.01.2023;04:30;13968,74387
01.01.2023;04:45;13885,9643
01.01.2023;05:00;14112,93585
01.01.2023;05:15;14096,64343
01.01.2023;05:30;14358,42323
01.01.2023;05:45;14364,44515
01.01.2023;06:00;14253,78854
01.01.2023;06:15;14198,73036
01.01.2023;06:30;14049,59643
01.01.2023;06:45;14384,53891
01.01.2023;07:00;14438,5381
01.01.2023;07:15;14720,65048
01.01.2023;07:30;14874,47115
01.01.2023;07:45;14927,01185
01.01.2023;08:00;14758,87123
01.01.2023;08:15;14733,80691
01.01.2023;08:30;14910,17824
01.01.2023;08:45;15160,98891
01.01.2023;09:00;15438,53453
01.01.2023;09:15;15655,0981
01.01.2023;09:30;16035,08306
01.01.2023;09:45;16286,65155
01.01.2023;10:00;16707,20794
01.01.2023;10:15;16967,40931
01.01.2023;10:30;17316,26565
01.01.2023;10:45;17719,23952
01.01.2023;11:00;18074,81331
01.01.2023;11:15;18101,01448
01.01.2023;11:30;18476,05636
01.01.2023;11:45;18646,15773
01.01.2023;12:00;18465,75339
01.01.2023;12:15;18545,99315
01.01.2023;12:30;18363,81072
01.01.2023;12:45;18048,37621
01.01.2023;13:00;17639,42424
01.01.2023;13:15;17664,95127
01.01.2023;13:30;17526,69905
01.01.2023;13:45;17395,8959
01.01.2023;14:00;17514,47802
01.01.2023;14:15;17381,8372
01.01.2023;14:30;17263,78659
01.01.2023;14:45;17129,10141
01.01.2023;15:00;17147,90653
01.01.2023;15:15;17162,12162
01.01.2023;15:30;17186,7364
01.01.2023;15:45;17651,7447
01.01.2023;16:00;17829,06612
01.01.2023;16:15;18289,39344
01.01.2023;16:30;18726,2136
01.01.2023;16:45;19307,70427
01.01.2023;17:00;19500,36062
01.01.2023;17:15;19880,9647
01.01.2023;17:30;20162,27921
01.01.2023;17:45;20387,87447
01.01.2023;18:00;20443,27903
01.01.2023;18:15;20541,29187
01.01.2023;18:30;20728,09002
01.01.2023;18:45;20662,7176
01.01.2023;19:00;20217,30755
01.01.2023;19:15;20182,49396
01.01.2023;19:30;20097,42071
01.01.2023;19:45;20035,60133
01.01.2023;20:00;19482,39449
01.01.2023;20:15;19288,06166
01.01.2023;20:30;18868,83272
01.01.2023;20:45;18669,23791
01.01.2023;21:00;18404,2874
01.01.2023;21:15;18152,182
01.01.2023;21:30;17999,75763
01.01.2023;21:45;17859,98874
01.01.2023;22:00;17669,43269
01.01.2023;22:15;17690,55396
01.01.2023;22:30;17467,85351
01.01.2023;22:45;17229,0954
01.01.2023;23:00;17077,90101
01.01.2023;23:15;16698,60301
01.01.2023;23:30;16327,71513
01.01.2023;23:45;15905,48337
02.01.2023;00:00;15604,52744
02.01.2023;00:15;15377,99383
02.01.2023;00:30;15426,17169
02.01.2023;00:45;15247,59631
02.01.2023;01:00;15122,84366
02.01.2023;01:15;15081,85834
02.01.2023;01:30;14926,79198
02.01.2023;01:45;14661,61151
02.01.2023;02:00;14650,61832
02.01.2023;02:15;14634,81837
02.01.2023;02:30;14692,42221
02.01.2023;02:45;14607,34946
02.01.2023;03:00;14479,91998
02.01.2023;03:15;14732,79872
02.01.2023;03:30;14655,37399
02.01.2023;03:45;14783,41974
02.01.2023;04:00;14917,49831
02.01.2023;04:15;15251,49066
02.01.2023;04:30;15530,24848
02.01.2023;04:45;15650,63015
02.01.2023;05:00;15849,62291
02.01.2023;05:15;16324,55284
02.01.2023;05:30;16418,33955
02.01.2023;05:45;16949,68798
02.01.2023;06:00;17215,55851
02.01.2023;06:15;18654,48055
02.01.2023;06:30;19262,15996
02.01.2023;06:45;19985,34822
02.01.2023;07:00;20601,93713
02.01.2023;07:15;21121,46901
02.01.2023;07:30;21832,92663
02.01.2023;07:45;22457,74989
02.01.2023;08:00;23348,0765
02.01.2023;08:15;23515,3161
02.01.2023;08:30;24005,46566
02.01.2023;08:45;24315,90165
02.01.2023;09:00;24580,62579
02.01.2023;09:15;24784,1735
02.01.2023;09:30;24531,88021
02.01.2023;09:45;24875,57701
02.01.2023;10:00;25183,91727
02.01.2023;10:15;25069,31488
02.01.2023;10:30;24892,71369
02.01.2023;10:45;24731,82061
02.01.2023;11:00;24850,33124
02.01.2023;11:15;25287,54564
02.01.2023;11:30;25736,34856
02.01.2023;11:45;25927,79387
02.01.2023;12:00;26023,67842
02.01.2023;12:15;25863,93144
02.01.2023;12:30;25551,11054
02.01.2023;12:45;25367,88474
02.01.2023;13:00;25243,04401
02.01.2023;13:15;25287,07947
02.01.2023;13:30;25199,71629
02.01.2023;13:45;24872,19966
02.01.2023;14:00;24496,12556
02.01.2023;14:15;24234,31466
02.01.2023;14:30;23970,29272
02.01.2023;14:45;24153,59775
02.01.2023;15:00;23820,34667
02.01.2023;15:15;23684,37192
02.01.2023;15:30;23669,20694
02.01.2023;15:45;23212,51679
02.01.2023;16:00;23293,6756
02.01.2023;16:15;24035,10848
02.01.2023;16:30;24200,84961
02.01.2023;16:45;24971,18649
02.01.2023;17:00;25184,89757
02.01.2023;17:15;25466,415
02.01.2023;17:30;25512,48278
02.01.2023;17:45;25684,73121
02.01.2023;18:00;26174,15538
02.01.2023;18:15;25847,39778
02.01.2023;18:30;25840,99457
02.01.2023;18:45;25295,24192
02.01.2023;19:00;25086,75219
02.01.2023;19:15;24514,04347
02.01.2023;19:30;24294,2797
02.01.2023;19:45;24135,48409
02.01.2023;20:00;23969,18589
02.01.2023;20:15;23454,19209
02.01.2023;20:30;22704,50058
02.01.2023;20:45;22103,97105
02.01.2023;21:00;21896,15991
02.01.2023;21:15;21867,78486
02.01.2023;21:30;21453,43349
02.01.2023;21:45;21140,85989
02.01.2023;22:00;20780,02182
02.01.2023;22:15;20511,60314
02.01.2023;22:30;19768,14692
02.01.2023;22:45;19249,16272
02.01.2023;23:00;18934,50712
02.01.2023;23:15;18527,78563
02.01.2023;23:30;18149,66914
02.01.2023;23:45;17971,39979
03.01.2023;00:00;17828,6805
03.01.2023;00:15;17792,21229
03.01.2023;00:30;17150,48202
03.01.2023;00:45;16969,81
03.01.2023;01:00;16771,50579
03.01.2023;01:15;16525,87933
03.01.2023;01:30;16521,43452
03.01.2023;01:45;16775,06645
03.01.2023;02:00;16925,75059
03.01.2023;02:15;16857,35781
03.01.2023;02:30;16809,92805
03.01.2023;02:45;17116,05564
03.01.2023;03:00;17558,64201
03.01.2023;03:15;17471,45347
03.01.2023;03:30;17406,29632
03.01.2023;03:45;17132,39025
03.01.2023;04:00;17066,32036
03.01.2023;04:15;17833,18664
03.01.2023;04:30;17951,36439
03.01.2023;04:45;17929,30869
03.01.2023;05:00;18470,57426
03.01.2023;05:15;18779,52226
03.01.2023;05:30;19223,4659
03.01.2023;05:45;19623,14504
03.01.2023;06:00;20267,73249
03.01.2023;06:15;20982,91428
03.01.2023;06:30;21812,57283
03.01.2023;06:45;21879,65504
03.01.2023;07:00;22357,25002
03.01.2023;07:15;23049,35038
03.01.2023;07:30;23993,72453
03.01.2023;07:45;24582,58652
03.01.2023;08:00;24899,45836
03.01.2023;08:15;25167,83123
03.01.2023;08:30;25467,99224
03.01.2023;08:45;25479,82381
03.01.2023;09:00;25520,42067
03.01.2023;09:15;25614,48813
03.01.2023;09:30;25266,34425
03.01.2023;09:45;25452,25207
03.01.2023;10:00;25676,43438
03.01.2023;10:15;26083,55765
03.01.2023;10:30;26199,56484
03.01.2023;10:45;26093,77809
03.01.2023;11:00;26331,53098
03.01.2023;11:15;26535,23705
03.01.2023;11:30;26902,1455
03.01.2023;11:45;26482,45998
03.01.2023;12:00;26505,04192
03.01.2023;12:15;26301,4625
03.01.2023;12:30;26032,33638
03.01.2023;12:45;25954,7858
03.01.2023;13:00;25761,55186
03.01.2023;13:15;25577,30114
03.01.2023;13:30;25994,92279
03.01.2023;13:45;26239,95787
03.01.2023;14:00;26217,47704
03.01.2023;14:15;26354,20355
03.01.2023;14:30;26225,62588
03.01.2023;14:45;25860,53145
03.01.2023;15:00;25492,59143
03.01.2023;15:15;25390,95966
03.01.2023;15:30;25321,50616
03.01.2023;15:45;25224,52203
03.01.2023;16:00;25304,42128
03.01.2023;16:15;25345,35303
03.01.2023;16:30;25794,30633
03.01.2023;16:45;26488,05058
03.01.2023;17:00;26813,11005
03.01.2023;17:15;26815,40485
03.01.2023;17:30;27069,43544
03.01.2023;17:45;27346,61848
03.01.2023;18:00;27573,12285
03.01.2023;18:15;27462,1366
03.01.2023;18:30;27228,47512
03.01.2023;18:45;27121,55732
03.01.2023;19:00;26884,7119
03.01.2023;19:15;26563,21253
03.01.2023;19:30;26063,16347
03.01.2023;19:45;25774,49849
03.01.2023;20:00;25661,52746
03.01.2023;20:15;25192,71745
03.01.2023;20:30;24359,26614
03.01.2023;20:45;23971,86286
03.01.2023;21:00;23631,49799
03.01.2023;21:15;23121,84083
03.01.2023;21:30;22759,25156
03.01.2023;21:45;22049,91634
03.01.2023;22:00;21632,50608
03.01.2023;22:15;21307,9942
03.01.2023;22:30;20900,19606
03.01.2023;22:45;19961,57496
03.01.2023;23:00;19513,88909
03.01.2023;23:15;19171,10586
03.01.2023;23:30;19256,48101
03.01.2023;23:45;18896,48036
04.01.2023;00:00;18729,87018
04.01.2023;00:15;18386,06726
04.01.2023;00:30;18063,71366
04.01.2023;00:45;18065,71278
04.01.2023;01:00;18150,97867
04.01.2023;01:15;17878,68126
04.01.2023;01:30;17652,07745
04.01.2023;01:45;17780,69849
04.01.2023;02:00;17653,94225
04.01.2023;02:15;17403,91835
04.01.2023;02:30;17311,05244
04.01.2023;02:45;17493,02683
04.01.2023;03:00;17852,61669
04.01.2023;03:15;17661,30152
04.01.2023;03:30;17454,34895
04.01.2023;03:45;18105,45539
04.01.2023;04:00;18492,01877
04.01.2023;04:15;18258,66197
04.01.2023;04:30;18027,33198
04.01.2023;04:45;18444,89952
04.01.2023;05:00;18531,06107
04.01.2023;05:15;19150,40021
04.01.2023;05:30;19546,1978
04.01.2023;05:45;20239,79704
04.01.2023;06:00;20694,88262
04.01.2023;06:15;21718,19385
04.01.2023;06:30;22380,43328
04.01.2023;06:45;23337,1428
04.01.2023;07:00;23786,39327
04.01.2023;07:15;24700,13181
04.01.2023;07:30;25211,46959
04.01.2023;07:45;25868,47627
04.01.2023;08:00;26069,48369
04.01.2023;08:15;26181,57769
04.01.2023;08:30;26137,06341
04.01.2023;08:45;26547,73419
04.01.2023;09:00;26697,77212
04.01.2023;09:15;26565,45317
04.01.2023;09:30;26694,16309
04.01.2023;09:45;27087,76131
04.01.2023;10:00;27407,16277
04.01.2023;10:15;27742,77004
04.01.2023;10:30;27812,90079
04.01.2023;10:45;28334,42815
04.01.2023;11:00;28211,97716
04.01.2023;11:15;28507,97899
04.01.2023;11:30;28595,0802
04.01.2023;11:45;28683,84463
04.01.2023;12:00;28333,76576
04.01.2023;12:15;28008,57632
04.01.2023;12:30;27727,45347
04.01.2023;12:45;27681,57142
04.01.2023;13:00;27489,88404
04.01.2023;13:15;27571,54273
04.01.2023;13:30;27454,73752
04.01.2023;13:45;27569,18234
04.01.2023;14:00;27231,50581
04.01.2023;14:15;27066,01904
04.01.2023;14:30;26675,01593
04.01.2023;14:45;26470,67911
04.01.2023;15:00;26340,84308
04.01.2023;15:15;26501,74661
04.01.2023;15:30;26547,38858
04.01.2023;15:45;26585,045
04.01.2023;16:00;26472,82434
04.01.2023;16:15;26700,80822
04.01.2023;16:30;26981,0382
04.01.2023;16:45;27280,29198
04.01.2023;17:00;27171,14371
04.01.2023;17:15;27361,28913
04.01.2023;17:30;27571,45969
04.01.2023;17:45;27649,70158
04.01.2023;18:00;27535,25227
04.01.2023;18:15;27364,32579
04.01.2023;18:30;27275,59479
04.01.2023;18:45;26566,03584
04.01.2023;19:00;26433,46908
04.01.2023;19:15;25960,18374
04.01.2023;19:30;25517,78309
04.01.2023;19:45;25137,22609
04.01.2023;20:00;25024,61956
04.01.2023;20:15;24643,79286
04.01.2023;20:30;23951,28561
04.01.2023;20:45;23434,17164
04.01.2023;21:00;22645,80874
04.01.2023;21:15;22446,04245
04.01.2023;21:30;21973,34726
04.01.2023;21:45;21658,36971
04.01.2023;22:00;21386,6771
04.01.2023;22:15;21015,26386
04.01.2023;22:30;20407,23644
04.01.2023;22:45;19944,5556
04.01.2023;23:00;19696,8709
04.01.2023;23:15;19165,79015
04.01.2023;23:30;18568,01924
04.01.2023;23:45;18296,92956
05.01.2023;00:00;17787,88151
05.01.2023;00:15;17586,29213
05.01.2023;00:30;17533,79081
05.01.2023;00:45;17769,76011
05.01.2023;01:00;17696,53086
05.01.2023;01:15;17637,19732
05.01.2023;01:30;17291,40436
05.01.2023;01:45;17343,96327
05.01.2023;02:00;17646,30036
05.01.2023;02:15;17660,40462
05.01.2023;02:30;17639,33069
05.01.2023;02:45;17601,2454
05.01.2023;03:00;17471,4339
05.01.2023;03:15;17446,9795
05.01.2023;03:30;17560,91044
05.01.2023;03:45;17602,62177
05.01.2023;04:00;17429,15338
05.01.2023;04:15;18007,63025
05.01.2023;04:30;18371,0167
05.01.2023;04:45;18843,5454
05.01.2023;05:00;19188,17636
05.01.2023;05:15;19716,80156
05.01.2023;05:30;20355,75369
05.01.2023;05:45;20656,30761
05.01.2023;06:00;20981,85533
05.01.2023;06:15;22077,70594
05.01.2023;06:30;23108,61296
05.01.2023;06:45;24113,57974
05.01.2023;07:00;24635,24147
05.01.2023;07:15;25525,13512
05.01.2023;07:30;26238,25271
05.01.2023;07:45;27136,19936
05.01.2023;08:00;27475,72743
05.01.2023;08:15;27556,67075
05.01.2023;08:30;27595,6412
05.01.2023;08:45;27735,02317
05.01.2023;09:00;27893,0438
05.01.2023;09:15;27741,13908
05.01.2023;09:30;27701,88785
05.01.2023;09:45;27880,0725
05.01.2023;10:00;27899,50306
05.01.2023;10:15;27960,96875
05.01.2023;10:30;28029,62856
05.01.2023;10:45;28522,46592
05.01.2023;11:00;28847,89199
05.01.2023;11:15;29037,1844
05.01.2023;11:30;29622,44157
05.01.2023;11:45;29746,04739
05.01.2023;12:00;29259,98297
05.01.2023;12:15;28610,16701
05.01.2023;12:30;28180,08648
05.01.2023;12:45;28197,87936
05.01.2023;13:00;27641,95313
05.01.2023;13:15;28021,48796
05.01.2023;13:30;28252,6345
05.01.2023;13:45;28027,12129
05.01.2023;14:00;27938,01827
05.01.2023;14:15;27617,06459
05.01.2023;14:30;27523,03778
05.01.2023;14:45;27093,59166
05.01.2023;15:00;26336,01211
05.01.2023;15:15;26523,27031
05.01.2023;15:30;26907,18478
05.01.2023;15:45;26791,89613
05.01.2023;16:00;26641,84569
05.01.2023;16:15;26965,00333
05.01.2023;16:30;27544,75505
05.01.2023;16:45;27969,83468
05.01.2023;17:00;28365,04271
05.01.2023;17:15;28317,32318
05.01.2023;17:30;28552,38896
05.01.2023;17:45;28656,54539
05.01.2023;18:00;28917,90394
05.01.2023;18:15;28200,35813
05.01.2023;18:30;27691,67044
05.01.2023;18:45;27367,94705
05.01.2023;19:00;27312,95162
05.01.2023;19:15;26995,1315
05.01.2023;19:30;26219,17755
05.01.2023;19:45;25736,31517
05.01.2023;20:00;25467,30019
05.01.2023;20:15;25143,56495
05.01.2023;20:30;24423,05097
05.01.2023;20:45;24115,72423
05.01.2023;21:00;23936,14142
05.01.2023;21:15;23673,04207
05.01.2023;21:30;22991,2585
05.01.2023;21:45;22676,33798
05.01.2023;22:00;22314,93546
05.01.2023;22:15;21833,84753
05.01.2023;22:30;21418,84422
05.01.2023;22:45;21098,98767
05.01.2023;23:00;20645,99866
05.01.2023;23:15;19991,36241
05.01.2023;23:30;19596,29442
05.01.2023;23:45;19701,0383
06.01.2023;00:00;19746,7022
06.01.2023;00:15;19349,99214
06.01.2023;00:30;18870,79428
06.01.2023;00:45;18725,52719
06.01.2023;01:00;18728,51928
06.01.2023;01:15;18575,27217
06.01.2023;01:30;18396,29252
06.01.2023;01:45;18213,85376
06.01.2023;02:00;18071,05969
06.01.2023;02:15;18114,03001
06.01.2023;02:30;18250,19811
06.01.2023;02:45;18327,41215
06.01.2023;03:00;18457,12666
06.01.2023;03:15;18203,52105
06.01.2023;03:30;18300,11276
06.01.2023;03:45;18240,67401
06.01.2023;04:00;18241,40699
06.01.2023;04:15;18483,37096
06.01.2023;04:30;18555,62709
06.01.2023;04:45;18694,44012
06.01.2023;05:00;19295,66678
06.01.2023;05:15;19854,7675
06.01.2023;05:30;20182,11352
06.01.2023;05:45;20594,75945
06.01.2023;06:00;21518,86648
06.01.2023;06:15;22095,58313
06.01.2023;06:30;23259,32732
06.01.2023;06:45;24157,35148
06.01.2023;07:00;24853,09229
06.01.2023;07:15;25118,46678
06.01.2023;07:30;25642,88076
06.01.2023;07:45;26235,98608
06.01.2023;08:00;26730,83235
06.01.2023;08:15;26981,60017
06.01.2023;08:30;27226,15012
06.01.2023;08:45;27059,50678
06.01.2023;09:00;26959,94903
06.01.2023;09:15;27111,65027
06.01.2023;09:30;27399,8334
06.01.2023;09:45;27266,24091
06.01.2023;10:00;27462,07696
06.01.2023;10:15;27402,15821
06.01.2023;10:30;27715,64247
06.01.2023;10:45;27795,26035
06.01.2023;11:00;27658,92193
06.01.2023;11:15;27671,53936
06.01.2023;11:30;28103,7093
06.01.2023;11:45;28292,17339
06.01.2023;12:00;28138,14591
06.01.2023;12:15;27854,09808
06.01.2023;12:30;27618,93099
06.01.2023;12:45;27252,40839
06.01.2023;13:00;26968,04752
06.01.2023;13:15;26829,94124
06.01.2023;13:30;26591,13017
06.01.2023;13:45;26430,12939
06.01.2023;14:00;26525,77552
06.01.2023;14:15;26394,82046
06.01.2023;14:30;26171,18785
06.01.2023;14:45;25681,70177
06.01.2023;15:00;25425,99174
06.01.2023;15:15;25257,58675
06.01.2023;15:30;25241,46024
06.01.2023;15:45;25061,91526
06.01.2023;16:00;25127,43781
06.01.2023;16:15;25069,28705
06.01.2023;16:30;25618,29791
06.01.2023;16:45;25810,77522
06.01.2023;17:00;25924,03898
06.01.2023;17:15;26225,04838
06.01.2023;17:30;26482,29574
06.01.2023;17:45;26672,27999
06.01.2023;18:00;26384,21154
06.01.2023;18:15;25992,14262
06.01.2023;18:30;25694,90257
06.01.2023;18:45;25667,83686
06.01.2023;19:00;25522,21502
06.01.2023;19:15;24911,63316
06.01.2023;19:30;24556,89886
06.01.2023;19:45;24324,96161
06.01.2023;20:00;23751,68833
06.01.2023;20:15;23549,0906
06.01.2023;20:30;22857,38977
06.01.2023;20:45;22372,27334
06.01.2023;21:00;22088,93409
06.01.2023;21:15;21603,38502
06.01.2023;21:30;21211,8943
06.01.2023;21:45;21112,34023
06.01.2023;22:00;20652,55216
06.01.2023;22:15;20123,86299
06.01.2023;22:30;19218,985
06.01.2023;22:45;18996,79473
06.01.2023;23:00;18969,02279
06.01.2023;23:15;18894,21548
06.01.2023;23:30;18513,02748
06.01.2023;23:45;18016,95408
07.01.2023;00:00;17785,43379
07.01.2023;00:15;17656,32808
07.01.2023;00:30;17323,42359
07.01.2023;00:45;17168,93213
07.01.2023;01:00;17031,06007
07.01.2023;01:15;16643,12356
07.01.2023;01:30;16184,52533
07.01.2023;01:45;16065,85593
07.01.2023;02:00;16271,54169
07.01.2023;02:15;16131,12303
07.01.2023;02:30;15904,38633
07.01.2023;02:45;15788,12485
07.01.2023;03:00;15832,01732
07.01.2023;03:15;16055,07599
07.01.2023;03:30;16109,9653
07.01.2023;03:45;16138,44359
07.01.2023;04:00;16368,57866
07.01.2023;04:15;16683,67699
07.01.2023;04:30;17179,45369
07.01.2023;04:45;17264,19021
07.01.2023;05:00;17301,88464
07.01.2023;05:15;17275,16822
07.01.2023;05:30;17363,53557
07.01.2023;05:45;17370,13435
07.01.2023;06:00;17557,42555
07.01.2023;06:15;17628,66065
07.01.2023;06:30;17869,70067
07.01.2023;06:45;18311,75534
07.01.2023;07:00;18394,95065
07.01.2023;07:15;18878,21242
07.01.2023;07:30;19179,65797
07.01.2023;07:45;19605,15577
07.01.2023;08:00;19918,40717
07.01.2023;08:15;20154,72921
07.01.2023;08:30;20869,93896
07.01.2023;08:45;21354,23368
07.01.2023;09:00;21966,88953
07.01.2023;09:15;21946,0564
07.01.2023;09:30;22078,21447
07.01.2023;09:45;22327,67762
07.01.2023;10:00;22550,63016
07.01.2023;10:15;22483,2719
07.01.2023;10:30;22779,12395
07.01.2023;10:45;22639,20597
07.01.2023;11:00;23009,29181
07.01.2023;11:15;23242,42018
07.01.2023;11:30;23381,18844
07.01.2023;11:45;23757,30501
07.01.2023;12:00;23746,70497
07.01.2023;12:15;23562,38657
07.01.2023;12:30;23415,43
07.01.2023;12:45;22725,79214
07.01.2023;13:00;22162,54618
07.01.2023;13:15;22219,23314
07.01.2023;13:30;21881,6825
07.01.2023;13:45;21657,05709
07.01.2023;14:00;21513,47418
07.01.2023;14:15;21364,76641
07.01.2023;14:30;20991,81337
07.01.2023;14:45;21325,93359
07.01.2023;15:00;21276,14738
07.01.2023;15:15;21008,84618
07.01.2023;15:30;20945,87903
07.01.2023;15:45;20815,06676
07.01.2023;16:00;20646,81277
07.01.2023;16:15;20734,06622
07.01.2023;16:30;21095,86908
07.01.2023;16:45;21844,60239
07.01.2023;17:00;22199,49117
07.01.2023;17:15;22393,85653
07.01.2023;17:30;22855,39706
07.01.2023;17:45;23341,55018
07.01.2023;18:00;23890,00673
07.01.2023;18:15;23748,18603
07.01.2023;18:30;23682,81822
07.01.2023;18:45;23613,01403
07.01.2023;19:00;23265,41
07.01.2023;19:15;22957,98338
07.01.2023;19:30;22488,72991
07.01.2023;19:45;22022,28358
07.01.2023;20:00;21905,02622
07.01.2023;20:15;21520,11295
07.01.2023;20:30;21024,97939
07.01.2023;20:45;20649,86867
07.01.2023;21:00;20476,50995
07.01.2023;21:15;20190,94782
07.01.2023;21:30;20079,72182
07.01.2023;21:45;19790,43018
07.01.2023;22:00;19607,95438
07.01.2023;22:15;19400,1331
07.01.2023;22:30;19126,87368
07.01.2023;22:45;18744,87069
07.01.2023;23:00;18567,5159
07.01.2023;23:15;18192,33908
07.01.2023;23:30;17911,95215
07.01.2023;23:45;17711,28407
08.01.2023;00:00;17381,51634
08.01.2023;00:15;17285,54457
08.01.2023;00:30;16859,2642
08.01.2023;00:45;16814,18247
08.01.2023;01:00;16560,00221
08.01.2023;01:15;16521,07375
08.01.2023;01:30;16474,29258
08.01.2023;01:45;16323,62043
08.01.2023;02:00;16321,2004
08.01.2023;02:15;16290,67561
08.01.2023;02:30;16097,88507
08.01.2023;02:45;15956,72601
08.01.2023;03:00;15886,98518
08.01.2023;03:15;16051,63051
08.01.2023;03:30;16020,13821
08.01.2023;03:45;16013,04315
08.01.2023;04:00;15816,33307
08.01.2023;04:15;15947,46949
08.01.2023;04:30;15983,31271
08.01.2023;04:45;16079,53794
08.01.2023;05:00;15928,81914
08.01.2023;05:15;16057,8295
08.01.2023;05:30;16269,49626
08.01.2023;05:45;16485,62728
08.01.2023;06:00;16332,60305
08.01.2023;06:15;16312,69114
08.01.2023;06:30;16351,19986
08.01.2023;06:45;16610,70718
08.01.2023;07:00;16657,36158
08.01.2023;07:15;16767,76719
08.01.2023;07:30;17294,96913
08.01.2023;07:45;17861,2435
08.01.2023;08:00;17809,63102
08.01.2023;08:15;18307,57332
08.01.2023;08:30;19147,09787
08.01.2023;08:45;19318,49146
08.01.2023;09:00;19806,12509
08.01.2023;09:15;19909,90729
08.01.2023;09:30;20228,61444
08.01.2023;09:45;20432,37874
08.01.2023;10:00;20567,03246
08.01.2023;10:15;20768,26734
08.01.2023;10:30;20612,3262
08.01.2023;10:45;21053,59683
08.01.2023;11:00;21324,09928
08.01.2023;11:15;21893,74504
08.01.2023;11:30;22381,92635
08.01.2023;11:45;22574,85149
08.01.2023;12:00;22799,23806
08.01.2023;12:15;22341,33541
08.01.2023;12:30;21801,45603
08.01.2023;12:45;21296,84046
08.01.2023;13:00;20731,59147
08.01.2023;13:15;20745,95702
08.01.2023;13:30;20204,81074
08.01.2023;13:45;20191,7653
08.01.2023;14:00;19710,92652
08.01.2023;14:15;19245,67153
08.01.2023;14:30;19222,54441
08.01.2023;14:45;19102,79434
08.01.2023;15:00;18886,76436
08.01.2023;15:15;19059,02985
08.01.2023;15:30;19364,81089
08.01.2023;15:45;19477,82366
08.01.2023;16:00;19656,02526
08.01.2023;16:15;19596,52704
08.01.2023;16:30;19800,09517
08.01.2023;16:45;20263,29468
08.01.2023;17:00;20810,55931
08.01.2023;17:15;21118,06597
08.01.2023;17:30;21586,77538
08.01.2023;17:45;22000,59404
08.01.2023;18:00;22091,33766
08.01.2023;18:15;22293,16938
08.01.2023;18:30;22528,99272
08.01.2023;18:45;22121,27035
08.01.2023;19:00;22082,69836
08.01.2023;19:15;21798,99223
08.01.2023;19:30;21502,00959
08.01.2023;19:45;21260,58724
08.01.2023;20:00;20804,38749
08.01.2023;20:15;20557,79985
08.01.2023;20:30;20364,05692
08.01.2023;20:45;20308,04373
08.01.2023;21:00;19992,9938
08.01.2023;21:15;19665,76812
08.01.2023;21:30;19537,08987
08.01.2023;21:45;19319,59627
08.01.2023;22:00;19387,98859
08.01.2023;22:15;19398,63638
08.01.2023;22:30;19133,02129
08.01.2023;22:45;18683,79732
08.01.2023;23:00;18471,27702
08.01.2023;23:15;18037,60068
08.01.2023;23:30;17993,54693
08.01.2023;23:45;17802,3694
09.01.2023;00:00;17585,08336
09.01.2023;00:15;17390,7028
09.01.2023;00:30;17115,0153
09.01.2023;00:45;17085,48533
09.01.2023;01:00;17064,74366
09.01.2023;01:15;16484,58428
09.01.2023;01:30;16767,8937
09.01.2023;01:45;16571,07427
09.01.2023;02:00;16463,783
09.01.2023;02:15;16334,79079
09.01.2023;02:30;16461,88176
09.01.2023;02:45;16541,73879
09.01.2023;03:00;16689,12412
09.01.2023;03:15;16867,52192
09.01.2023;03:30;16838,84909
09.01.2023;03:45;16971,25311
09.01.2023;04:00;17108,101
09.01.2023;04:15;17436,36125
09.01.2023;04:30;17592,55566
09.01.2023;04:45;17843,39969
09.01.2023;05:00;17768,26575
09.01.2023;05:15;18295,73352
09.01.2023;05:30;18631,02826
09.01.2023;05:45;19135,96961
09.01.2023;06:00;19900,18439
09.01.2023;06:15;21063,33904
09.01.2023;06:30;21979,12924
09.01.2023;06:45;22780,72028
09.01.2023;07:00;23211,20569
09.01.2023;07:15;24048,25859
09.01.2023;07:30;24705,92298
09.01.2023;07:45;25382,10152
09.01.2023;08:00;25857,97675
09.01.2023;08:15;26121,79587